ID,Ordnungsnummer,Autorenname,Kurzzitat
935,Lit.1110,"Harrandt, Andrea","Harrandt, Andrea,  »Das war die schönste Woche meines Lebens!« Ein unbekannter Brief Anton Bruckners an Hermann Kaulbach. In, Lit.1110"
944,Lit.1126,"Harrandt, Andrea","Harrandt, Andrea,  »... zur Freude und zum Stolze unseres Heimatlandes ...«. Bruckners oberösterreichische Freunde - dargestellt anhand ausgewählter Briefe. Lit.1126"
1111,Lit.0936a,"Harrandt, Andrea","Anton Bruckner, Sämtliche Werke, Band 24/2. Briefe, Band II 1887 - 1896. Lit.0936a"
1136,Lit.0992,"Harrandt, Andrea","Harrandt, Andrea,  Die Briefe Anton Bruckners. Probleme der Quellenlage und der Edition. Lit.0992"
1156,Lit.1072,"Harrandt, Andrea","Harrandt, Andrea,  Die Internationale Bruckner-Gesellschaft. Lit.1072"
817,Lit.0936,"Harrandt, Andrea und Schneider, Otto","Harrandt, Andrea und Schneider, Otto,  Anton Bruckner. Briefe 1852 - 1886. Lit.0936"
386,Lit.0446,Harten,"Harten,  Zu Anton Bruckners vorletztem Münchener Aufenthalt, Lit.0446"
438,Lit.0498,Harten,"Harten,  Max Kalbeck, Lit.0498"
638,Lit.0710,Harten,"Harten,  Bruckner und die österreichische Presse (Liberale Blätter), Lit.0710"
833,Lit.0973,Harten,"Harten,  “Germanen durchschreiten des Urwaldes Nacht”. Zu Anton Bruckners Chorwerk Germanenzug. In, Lit.0973"
1068,Lit.0741,Harten,"Harten,  Bruckners Äußerungen zur Orchestermusik seiner Zeit, Lit.0741"
752,Lit.0858,Harten (Hg.),"Harten, Anton Bruckner. Ein Handbuch. Salzburg 1996, Lit.0858"
865,Lit.1023,"Harten, Uwe","Harten, Uwe,  Hans Rott. Biographie, Lit.1023"
982,Lit.1162,Hartl,"Hartl,  Johannes Ev. Habert / Organist in Gmunden. / Ein Lebensbild. Wien 1900, Lit.1162"
629,Lit.0701,Hassfurther,"Hassfurther,  Katalog 19 [Kunst- und Autographenauktion am 28.10.1994], Lit.0701"
1010,Lit.0090,Hausegger,"Hausegger,  Über den Choral im Finale der V. Symphonie von Anton Bruckner, Lit.0090"
71,Lit.0091,Hawkshaw,"Hawkshaw,  Die Kopisten Anton Bruckners während seines Aufenthaltes in Linz, Lit.0091"
148,Lit.0208,Hawkshaw,"Hawkshaw,  The Date of Bruckner's »Nullified« Symphony in D Minor, Lit.0208"
196,Lit.0256,Hawkshaw,"Hawkshaw,  From Zigeunerwald to Valhalla in Common Time, Lit.0256"
222,Lit.0282,Hawkshaw,"Hawkshaw,  Referat ..., Lit.0282"
229,Lit.0289,Hawkshaw,"Hawkshaw,  The Manuscript Sources for Anton Bruckner's Linz Works, Lit.0289"
462,Lit.0522,Hawkshaw,"Hawkshaw,  Bruckner-Forschung in den Vereinigten Staaten und Kanada, Lit.0522"
696,Lit.0793,Hawkshaw,"Hawkshaw,  Das Kitzler-Studienbuch, Lit.0793"
720,Lit.0823,Hawkshaw,"Hawkshaw,  Anton Bruckner. Psalm 146. Gesamtausgabe XX/4. Vorwort zur Partitur. Wien 1996, Lit.0823"
768,Lit.0876,Hawkshaw,"Hawkshaw,  Anton Bruckner. Psalm 112. Sämtliche Werke, Lit.0876"
769,Lit.0877,Hawkshaw,"Hawkshaw,  Anton Bruckner. Magnificat. Sämtliche Werke, Lit.0877"
815,Lit.0934,Hawkshaw,"Hawkshaw,  Anton Bruckner. Sämtliche Werke. Band 20/1, Lit.0934"
825,Lit.0945,Hawkshaw,"Hawkshaw,  An anatomy of change, Lit.0945"
946,Lit.1128,Hawkshaw,"Hawkshaw,  »Meine Achte ist ein Mysterium!« Zwischenbericht über die Quellen zu Anton Bruckners 8. Symphonie. In Österreichische Musikzeitschrift 63 (2008), Lit.1128"
947,Lit.1129,Hawkshaw,"Hawkshaw,  Anton Bruckner,  Saint Florian and Contrapuntal Tradition. Lit.1129"
969,Lit.1151,Hawkshaw,"Hawkshaw,  Bruckner's Eight Symphony, Lit.1151"
1189,Lit.1186,Hawkshaw,"Hawkshaw,  Sonatensatz-Terminologie Bruckners in den Skizzen zum Finale der Achten Symphonie. Lit.1186"
1203,Lit.1200,Hawkshaw,"Hawkshaw,  Lied als Lehrmittel, Lit.1200"
1270,Lit.1265a,Hawkshaw,Hawkshaw: Anton Bruckner | VIII. Symphonie c-Moll | Fassungen von 1887 und 1890 | Revisionsbericht. Band I. Lit.1265a
1277,Lit.1271,Hawkshaw,"Hawkshaw,  Bruckners Festkantate (WAB 16) f&#252;r die Grundsteinlegung des neuen Linzer Domes 1862, Lit.1271"
1279,Lit.1273,Hawkshaw,"Hawkshaw,  Die fr&#252;he Geschichte der Siebenten Symphonie Anton Bruckners. In, Lit.1273"
1286,Lit.1280,Hawkshaw,"Hawkshaw,  The Early History of Anton Bruckner's Seventh Symphony. In, Lit.1280"
1336,Lit.1265b,Hawkshaw,Hawkshaw: Anton Bruckner | VIII. Symphonie c-Moll | Fassungen von 1887 und 1890 | Revisionsbericht. Band II [Abbildungsband]. Lit.1265b
866,Lit.1024,"Hawkshaw, Paul","Hawkshaw, Paul,  Die Psalmkompositionen Anton Bruckners. Lit.1024"
871,Lit.1030,"Hawkshaw, Paul","Hawkshaw, Paul,  A composer learns his craft, Lit.1030"
886,Lit.1048,"Hawkshaw, Paul","Hawkshaw, Paul,  Anton Bruckner. Sämtliche Werke. Psalmen und Magnificat. Revisionsbericht. Lit.1048"
907,Lit.1073,"Hawkshaw, Paul","Hawkshaw, Paul,  Revision und Bearbeitung in den Quellen der f-moll-Messe. Lit.1073"
920,Lit.1093,"Hawkshaw, Paul","Hawkshaw, Anton Bruckner. Sämtliche Werke, zu Band 18. Messe f-Moll. Revisionsbericht. Lit.1093"
922,Lit.1096,"Hawkshaw, Paul","Hawkshaw, Paul,  Bruckners Abschriften von Werken anderer Komponisten, Lit.1096"
1137,Lit.0993,"Hawkshaw, Paul","Hawkshaw, Paul,  Die Psalmkompositionen Anton Bruckners. In, Lit.0993"
1144,Lit.1006,"Hawkshaw, Paul","Hawkshaw, Paul,  The Enigma of Anton Bruckner's Psalm 146. Lit.1006"
72,Lit.0092,Hebenstreit,"Hebenstreit,  Bruckner, Lit.0092"
159,Lit.0219,Heck,"Heck,  Katalog 31, Lit.0219"
425,Lit.0485,Heck,"Heck,  Katalog 54, Lit.0485"
428,Lit.0488,Heck,"Heck,  Katalog 38, Lit.0488"
429,Lit.0489,Heck,"Heck,  Katalog 46, Lit.0489"
430,Lit.0490,Heck,"Heck,  Katalog 69, Lit.0490"
582,Lit.0642,Heller,"Heller,  Der Musiker in seiner gesellschaftlichen Stellung in Wien in der zweiten Hälfte des 19. Jahrhunderts. Am Beispiel Brahms und Bruckner, Lit.0642"
316,Lit.0376,Hellsberg,"Hellsberg,  Demokratie der Könige. Die Geschichte der Wiener Philharmoniker, Lit.0376"
156,Lit.0216,Herbeck,"Herbeck,  Johann Herbeck, Lit.0216"
599,Lit.0664,Herzfeld,"Herzfeld,  Berliner Philharmonisches Orchester 1882 - 1942, Lit.0664"
287,Lit.0347,Heuberger,"Heuberger,  Erinnerungen an Johannes Brahms. Tagebuchnotizen aus den Jahren 1875-1897, Lit.0347"
1119,Lit.0958,Heyworth,"Heyworth,  Otto Klemperer. Dirigent der Republik 1995 - 1933. Berlin 1988, Lit.0958"
1012,Lit.0094,Hiebsch,"Hiebsch,  Das göttliche Finale, Lit.0094"
309,Lit.0369,Hilmar,"Hilmar,  Richard Wagner, Lit.0369"
1101,Lit.0915,Hilmar,"Hilmar,  »Schade, aber es muss(te) sein«: Zu Gustav Mahlers Strichen und Retuschen insbesondere am Beispiel der V. Symphonie Anton Bruckners. Lit.0915"
1234,Lit.1231,Hilmar,"Ernst Hilmar,  Hugo Wolf Enzyklopädie. Lit.1231"
902,Lit.1066,"Hilmar, Rosemary","Hilmar, Rosemary,  Dokumentation der musikalischen Quellen im Besitz [...der ÖNB ...]. Lit.1066"
188,Lit.0248,Hilscher,"Hilscher,  Bruckner als Gelehrter - Bruckner als Geehrter, Lit.0248"
626,Lit.0698,Hilscher,"Hilscher,  Genie versus Markt. Anton Bruckner und seine Verleger, Lit.0698"
1247,Lit.1242,Hilscher,"Hilscher,  Als Bruckner 1854 die kaiserliche Braut - doch nicht - begrüßen durfte. Lit.1242"
73,Lit.0095,Hiltl,"Hiltl,  Verwarf Bruckner das »Symphonische Präludium«?, Lit.0095"
77,Lit.0099,Hiltl,"Hiltl,  Krzyzanowskis Partitur-Niederschrift authentisch. Zur Aufführung des »Symphonischen Präludiums« bei den Salzburger Festspielen, Lit.0099"
78,Lit.0100,Hiltl,"Hiltl,  Symphonisches Präludium. Ein vergessenes, unerkanntes Werk Anton Bruckners? Lit.0100"
1175,Lit.1172,Hinrichsen,"Hinrichsen,  Bruckner Handbuch. Metzler/B&#228;renreiter, Lit.1172"
166,Lit.0226,Hintermaier,"Hintermaier,  Anton Bruckner und der »Dommusikverein und Mozarteum« in Salzburg, Lit.0226"
433,Lit.0493,Hirschberg,"Hirschberg,  Anton Bruckner, Lit.0493"
356,Lit.0416,Hohenlohe,"Hohenlohe,  Erinnerungen an Richard Wagner, Lit.0416"
1013,Lit.0101,Hohlbaum,"Hohlbaum,  Die Stunde der Sterne, Lit.0101"
1014,Lit.0102,Hohlbaum,"Hohlbaum,  Die Herrgotts-Symphonie, Lit.0102"
617,Lit.1164,Höink,"Höink,  Die Rezeption der Kirchenmusik Anton Bruckners. Lit.1164"
1143,Lit.1003,"Holden, Raymond","Holden, Raymond,  Bruckner 8: Sir John Barbirolli's London Swansong. Lit.1003"
1015,Lit.0103,Hollnsteiner,"Hollnsteiner,  Das Stift St. Florian und Anton Bruckner, Lit.0103"
1190,Lit.1187,Horn,"Horn,  Erich Kinast und Ernst Kurth, Lit.1187"
1226,Lit.1223,Horn,"Horn,  Anton Bruckner und Naßwald. Lit.1223"
1260,Lit.1255,Horn,"Erwin Horn, Bruckners Lehrer Otto Kitzler, Lit.1255"
1305,Lit.0902a,Horn,Erwin Horn: Helgoland-Orgelskizze. Eigenhändige Skizze Bruckners mit einem Thema aus Helgoland. Lit.0902a
398,Lit.0458,"Horn, Erwin","Horn, Erwin,  Organist und Symphoniker Anton Bruckner. - Klavier-Interpretationen von Bruckner-Symphonien., Lit.0458"
670,Lit.0753,"Horn, Erwin","Horn, Erwin,  Die Fahrten des Ludwig Kronawitter nach St. Florian. Lit.0753"
699,Lit.0797,"Horn, Erwin","Horn, Erwin,  Eine Visitenkarte mit Bruckner-Noten. In, Lit.0797"
724,Lit.0827,"Horn, Erwin","Horn, Erwin,  Dominik Dunkl - ein Bruckner-Freund in Seitenstetten. Lit.0827"
743,Lit.0848,"Horn, Erwin","Erwin Horn, Die Orgelwerke von Anton Bruckner in neuem Licht. Lit.0848"
770,Lit.0878,"Horn, Erwin","Horn, Erwin,  Anton Bruckners Messe in e-Moll. Musica sacra 116 (1996), Lit.0878"
793,Lit.0902,"Horn, Erwin","Erwin Horn,  Anton Bruckner. Werke für Orgel. Gesamtausgabe Band 12/6. Revisionsbericht. Lit.0902"
801,Lit.0910,"Horn, Erwin","Horn, Erwin,  Zwischen Interpretation und Improvisation. Anton Bruckner als Organist. Lit.0910"
839,Lit.0980,"Horn, Erwin","Horn, Erwin,  Anton Bruckner. Gesamtausgabe, Lit.0980"
867,Lit.1025,"Horn, Erwin","Horn, Erwin,  Anton Bruckners Orgelwerke. Lit.1025"
932,Lit.1107,"Horn, Erwin","Erwin Horn, Laura - Anton Bruckners Großnichte. Das Tagebuch von Laura Huber. Lit.1107"
934,Lit.1109,"Horn, Erwin","Horn, Erwin,  Bruckneriana zwischen St. Florian und Kremsmünster.  Lit.1109"
1095,Lit.0837,"Horn, Erwin","Horn, Erwin,  Anton Bruckner und die Religion. Ansprache am 20. Künstlersonntag des Katholischen Akademikerverbandes der Diözese Linz am 12. Mai 1996. Schriftenreihe des Katholischen Akademikerverbandes, Lit.0837"
1164,Lit.1094,"Horton, Julian","Horton, Julian,  Bruckner's Symphonies. Analysis, Lit.1094"
625,Lit.0697,Höslinger,"Höslinger,  »Heilige Hedwig, schreib' für mich!« Eduard Hanslicks Briefe an Hedwig Abel. Lit.0697"
970,Lit.1152,Höslinger,"Höslinger,  Kontroversen um Brahms, Lit.1152"
876,Lit.1035,"Howie, Crawford","Howie, Crawford,  Bruckner - the travelling virtuoso. Lit.1035"
895,Lit.1058,"Howie, Crawford","Howie, Crawford,  Anton Bruckner. A Documentary Biography. Lit.1058"
291,Lit.0351,Hruby,"Hruby,  Meine Erinnerungen an Anton Bruckner, Lit.0351"
1233,Lit.1230,Humble,"Humble,  Anton Bruckner in Neuseeland. In, Lit.1230"
734,Lit.0839,Humer,"[Humer, ] Die Brucknerorgel im Alten Dom zu Linz. Herausgegeben vom Brucknerbund für Oberösterreich. Linz 1996, Lit.0839"
1223,Lit.1220a,Humperdinck,"Humperdinck,  Engelbert Humperdinck in seinen persönlichen Beziehungen zu Richard Wagner - Cosima Wagner - Siegfried Wagner. Dargestellt am Briefwechsel und anderen Aufzeichnungen. Lit.1220a"
1330,Lit.1220b,Humperdinck,Humperdinck: Engelbert Humperdinck in seinen persönlichen Beziehungen zu Richard Wagner - Cosima Wagner - Siegfried Wagner. Band 2.  Lit. 1220b
1331,Lit.1220c,Humperdinck,Humperdinck: Engelbert Humperdinck in seinen persönlichen Beziehungen zu Richard Wagner - Cosima Wagner - Siegfried Wagner. Band 3. Lit.1220c
79,Lit.0104,Huschke,"Huschke,  Unsere Tonmeister unter einander. Johannes Brahms, Lit.0104"
845,Lit.0989,"Huss, Frank","Huss, Frank,  Anton Bruckner und der Wiener Akademische Gesangverein.  Lit.0989"
1333,Lit.1236c,Hust,Hust: Heptatonik und Hexatonik in Bruckners Fünfter Symphonie. Lit.1236c
786,Lit.0894,Hutterstrasser,"Hutterstrasser,  Hundert Jahre Bösendörfer 1828 - 1928. Wien [1928], Lit.0894"
1148,Lit.1017a,Internet,Internet-Recherche http://www.angelfire.com/fl/rimshot/Class.html. Lit.1017a
1337,Lit.1017b,Internet,Internet-Recherche www.Thump.org/name/index.html [über Furtwängler]. Lit.1017b
1338,Lit.1017c,Internet,Internet-Recherche www.yeodoug.com/publist.html. Lit.1017c
1339,Lit.1017d,Internet,Internet-Recherche www.raphaels.co.uk. Lit. 1017d
1342,Lit.1017g,Internet,Internet-Recherche: http://www.personal.riverusers.com/~manderso/quaddisc/quadcl-e.htm (Quadrophonie). Lit.1017g
1346,Lit.1017k,Internet,Internet-Recherche: Marques:The Several Versions of Bruckner's Symphonies (a synopsis). Lit.1017k
1396,Lit.1017m,Internet,"Internet-Recherche http://www.os.xaxon.ne.jp/    (Knappertsbusch), Lit.1017m"
1397,Lit.1017n,Internet,Internet-Recherche http://www.jemmusic.com/tahra.htm. Lit.1017n
1398,Lit.1017o,Internet,Internet-Recherche http://www.culturekiosque.com/klassik/. Lit.1017o
1399,Lit.1017p,Internet,Internet-Recherche http://www.tahra.com/list1.htm. Lit.1017p
452,Lit.0512,Irtenkauf,"Irtenkauf,  Anton Bruckner und seine südwestdeutschen Freunde, Lit.0512"
872,Lit.1031,"Jackson, Timothy","Jackson, Timothy,  Bruckner's Oktaven: the problem of consecutives, doubling, and orchestral voice-leading. Lit.1031"
1141,Lit.1000,Jahrbuch,Jahrbuch der Stadt Linz. Lit.1000
371,Lit.0431,Jancik,"Jancik,  Anton Bruckner in seiner Kammermusik, Lit.0431"
1081,Lit.0762,Jansa,"Jansa,  Deutsche Tonkünstler und Musiker in Wort und Bild, Lit.0762"
81,Lit.0106,Jerger,"Jerger,  Der Brucknerschüler Hermann Pius Vergeiner, Lit.0106"
295,Lit.0355,Jerger,"Jerger,  Briefe an die Wiener Philharmoniker, Lit.0355"
474,Lit.0534,Jerger,"Jerger,  Franz Liszts Klavierunterricht von 1884 - 1886, Lit.0534"
594,Lit.0659,Jerger,"Jerger,  Die Wiener Philharmoniker, Lit.0659"
607,Lit.0680,Jerger,"Jerger,  Unbekannte Frauenbildnisse aus dem Nachlaß von Anton Bruckner, Lit.0680"
608,Lit.0681,Jerger,"Jerger,  »Hochlöbliche, Hochverehrte philharmonische Gesellschaft!« Die Briefe Anton Bruckners an die Wiener Philharmoniker [...], Lit.0681"
809,Lit.0919,Jerger,"Jerger,  Vom Musikverein zum Brucknerkonservatorium 1823 - 1963. Linz 1963, Lit.0919"
1021,Lit.0115,"John, Alois","John, Alois,  Egerländer Künstler der Gegenwart. Rudolf Krzyzanowski, Lit.0115"
1177,Lit.1174,Jung,"Jung,  Zu den Psalmvertonungen Bruckners. Lit.1174"
1120,Lit.0959,Kabasta,"“... mögen sie meiner still gedenken.” Die Beiträge zum Oswald Kabasta-Symposion in Mistelbach vom 23. Bis 25. September 1994., Lit.0959"
620,Lit.0692,Kaiser,"Kaiser,  Ludwig Grandes Erinnerungen an seinen Lehrer Anton Bruckner und die Bruckner-Aufführungen in Troppau, Lit.0692"
1186,Lit.1183,Kaiser,"Kaiser/Jahn,  Das historische Notenarchiv des Linzer Doms. Lit.1183"
1322,Lit.1161b,Kaiser,Kaiser: Der Dom- und Stadtpfarrkapellmeister Karl Borromäus Waldeck und die Orgel der Stadtpfarrkirche in Linz. Lit.1161b
931,Lit.1105,"Kaiser, Ikarus","Kaiser, Ikarus,  Wiederentdeckte musikalische Raritäten in kirchlichen Archiven Oberösterreichs. Lit.1105"
285,Lit.0345,Kalbeck,"Kalbeck,  Johannes Brahms, Lit.0345"
1181,Lit.1177,[Kalbeck],Skizzen einer Persönlichkeit. Max Kalbeck zum 150. Geburtstag. Symposion 2000. Lit.1177
481,Lit.0541,Kantner,"Kantner,  Die Frömmigkeit Anton Bruckners, Lit.0541"
1269,Lit.1264,Karin Wagner,"Karin Wagner,  Zum Stand der gegenwärtigen Rezeption von Bruckners Klaviermusik. Lit.1264"
841,Lit.0982,Katalog,Anton Bruckner. Lebenswelt - Lebenswerk. Katalog 1999. Lit.0982
737,Lit.0842,Katalog Linz,Katalog der Anton-Bruckner-Gedächtnisausstellung im oö. Landesmuseum in Linz 1935. Lit.0842
794,Lit.0903,Katalog Oberösterreich,Kirche in Oberösterreich. Oberösterreichische Landesausstellung in Garsten 1985. Lit.0903
718,Lit.0821,Katalog St. Florian,Vom Ruf zum Nachruf. Künstlerschicksale in Österreich. Anton Bruckner. Katalog St. Florian 1996. Lit.0821
757,Lit.0863,Katalog Wien,Die Botschaft der Musik. 1000 Jahre Musik in Österreich. Katalog 1996. Lit.0863
777,Lit.0885,Katalog Wien,"Katalog Wien, ) Internationale Ausstellung für Musik- und Theaterwesen Wien 1892. Fach-Katalog der Musikhistorischen Abtheilung von Deutschland und Oesterreich-Ungarn nebst Anhang, Lit.0885"
787,Lit.0896,Katalog Wien,Anton Bruckner und seine Wiener Umwelt. Katalog 1979. Lit.0896
843,Lit.0984,Katalog Wien,"Musica imperialis, Katalog Wien, Lit.0984"
771,Lit.0879,Katzinger,"Katzinger,  Geschichte von Enns. Enns 1996, Lit.0879"
299,Lit.0359,Kecskeméti,"Kecskeméti,  Liszt und Goldmark im »Ausstellungsalbum ungarischer Tondichter, Lit.0359"
330,Lit.0390,Keldorfer,"Keldorfer,  Erinnerungen an Bruckner, Lit.0390"
679,Lit.0772,Keldorfer,"Keldorfer,  Viktor Keldorfer. Leben und Wirken eines österreichischen Künstlers, Lit.0772"
152,Lit.0212,Keller,"Keller,  Das »amerikanische Ehrendoktorat« für Anton Bruckner, Lit.0212"
208,Lit.0268,"Keller, Otto","Keller, Otto,  Anton Bruckner-Literatur, Lit.0268"
375,Lit.0435,"Keller, Rolf","Keller, Rolf,  Anton Bruckner und die Familie Albrecht, Lit.0435"
445,Lit.0505,"Keller, Rolf","Keller, Rolf,  Stuttgart, Anton Bruckner und Fritz von Uhde. Lit.0505"
497,Lit.0557,"Keller, Rolf","Keller, Rolf,  Die letztwilligen Verfügungen Anton Bruckners, Lit.0557"
561,Lit.0621,"Keller, Rolf","Keller, Rolf,  Bruckner-Rezeption in Südwestdeutschland, Lit.0621"
627,Lit.0699,"Keller, Rolf","Keller, Rolf,  Frühe Freunde Bruckners im deutschen Südwesten - der Beginn der Brucknerpflege in Baden-Württemberg, Lit.0699"
250,Lit.0310,Kellner,"Kellner,  Der Organist Anton Bruckner, Lit.0310"
624,Lit.0696,Kellner,"Kellner,  Musikgeschichte des Stiftes Kremsmünster, Lit.0696"
719,Lit.0822,Ketteler,"Ketteler,  St. Patrick und St. Florian - eine irische Familie in Österreich. Lit.0822"
415,Lit.0475,Kienzl,"Kienzl,  Betrachtungen und Erinnerungen, Lit.0475"
779,Lit.0887,Killian,"Killian,  Gustav Mahler in den Erinnerungen von Natalie Bauer-Lechner. Hamburg 1984, Lit.0887"
905,Lit.1069,"Kinder, Keith William","Kinder, Keith William,  The Wind and Wind-Chorus Music of Anton Bruckner. Westport, Lit.1069"
789,Lit.0898,Kindler,Kindler (hg.): Anton Bruckner. Fugen für Orgel. Heft I. Nach dem Autograph der Diözesanbibliothek Münster. Lit.0898
61,Lit.0078,Kinsky,"Kinsky,  Katalog der Musikautographen-Sammlung Wilhelm Heyer. Band IV, Lit.0078"
62,Lit.0079,Kinsky,"Kinsky,  Musiker-Autographen aus der Sammlung Wilhelm Heyer in Köln, Lit.0079"
246,Lit.0306,Kinsky,"Kinsky,  Musiker-Autographen aus der Sammlung Wilhelm Heyer in Köln. Dritter Teil, Lit.0306"
533,Lit.0593,Kinsky,"Kinsky,  Katalog der Autographen-Sammlung Louis Koch, Lit.0593"
551,Lit.0611,Kirsch,"Kirsch,  Anmerkungen zu einem Spätwerk, Lit.0611"
1016,Lit.0107,Kirsch,"Kirsch,  Studien zum Vokalstil der mittleren und späten Schaffensperiode Anton Bruckners, Lit.0107"
165,Lit.0225,Kitzler,"Kitzler,  Musikalische Erinnerungen, Lit.0225"
82,Lit.0108,Klose,"Klose,  Meine Lehrjahre bei Bruckner. Erinnerungen und Betrachtungen, Lit.0108"
83,Lit.0109,Klose,"Klose,  Bayreuth. Eindrücke und Erlebnisse, Lit.0109"
486,Lit.0546,Klose,"Klose,  Meine Begegnungen mit Anton Bruckner, Lit.0546"
881,Lit.1042,"Klose, Friedrich",Friedrich Klose zum 80. Geburtstag. Lit.1042
84,Lit.0110,Kluger,"Kluger,  Schlichte Erinnerungen an Anton Bruckner, Lit.0110"
1263,Lit.1258,Klugseder,"Klugseder,  Neue Quellen für das Pange lingua (WAB 31) im historischen Musikarchiv der Pfarre Spitz an der Donau. In, Lit.1258"
1017,Lit.0111,Knab,"Knab,  Die thematische Entwicklung in Anton Bruckners fünfter Symphonie, Lit.0111"
1018,Lit.0112,Knapp,"Knapp,  Anton Bruckner. Zum Verständnis seiner Persönlichkeit und seiner Werke, Lit.0112"
203,Lit.0263,Kobald,"Kobald,  In Memoriam Anton Bruckner, Lit.0263"
1019,Lit.0113,Köberle,"Köberle,  Bach, Lit.0113"
1241,Lit.1239,Kohrs,"Kohrs,  Anton Bruckner / Angst vor der Unermeßlichkeit. Lit.1239"
1283,Lit.1277,Kohrs,"Kohrs,  ""... wenn er's annimmt"". Hat Bruckner seine 9. Symphonie dem ""lieben Gott"" gewidmet? Lit.1277"
849,Lit.0999,"König, Walter","König, Walter,  Anton Bruckner als Chormeister. Gedenkblätter des »Sängerbund Frohsinn«. Lit.0999"
1229,Lit.1228,Korpanty,"Korpanty,  Bruckner-Rezeption in Breslau. Lit.1228"
971,Lit.1153,Korstvedt,"Korstvedt,  The Critics and the Quintet, Lit.1153"
857,Lit.1013,"Korstvedt, Benjamin M.","Korstvedt, Benjamin M.,  Anton Bruckner, Lit.1013"
919,Lit.1092,"Korstvedt, Benjamin M.","Korstvedt, Benjamin M.,  Anton Bruckner. Sämtliche Werke, Lit.1092"
846,Lit.0990,"Korstvedt, Benjamin Marcus","Korstvedt, Benjamin Marcus,  The first edition of Anton Bruckner's fourth symphony, Lit.0990"
1020,Lit.0114,Korte,"Korte,  Bruckner und Brahms. Die spätromantische Lösung der autonomen Konzeption, Lit.0114"
374,Lit.0434,Kosch,"Kosch,  Der Beter Anton Bruckner«. Nach seinen persönlichen Aufzeichnungen, Lit.0434"
675,Lit.0767,Kosch,"Kosch,  Das Katholische Deutschland, Lit.0767"
1086,Lit.0779,Kosel,"Kosel,  Deutsch-österreichisches Künstler- und Schriftsteller-Lexikon. Bd. 1, Lit.0779"
437,Lit.0497,Kowar,"Kowar,  Vereine für die Neudeutschen in Wien, Lit.0497"
1088,Lit.0782,Krackowizer,"Krackowizer,  Biographisches Lexikon des Landes Österreich ob der Enns. Passau-Linz 1931, Lit.0782"
602,Lit.0674,Kralik,"Kralik,  Das Buch der Musikfreunde, Lit.0674"
827,Lit.0947,Kralik,"Kralik,  Das große Orchester. Die Wiener Philharmoniker und ihre Dirigenten. Wien 1952, Lit.0947"
987,Lit.1167,Kralik,"Kralik,  Ein Kuss von Franz Liszt. Mathilde Kralik von Meyrswalden. Hamburg 2009, Lit.1167"
1080,Lit.0761,Kralik,"Kralik,  Wien. Geschichte der Kaiserstadt und ihrer Kultur, Lit.0761"
54,Lit.0071,Kraus,"Kraus,  Anton Bruckner in der Orgelliteratur, Lit.0071"
417,Lit.0477,Kraus,"Kraus,  Begegnungen mit Anton Bruckner, Lit.0477"
913,Lit.1080,"Krebs, Michael","Krebs, Michael,  Vom Gegner zum Befürworter. [Theodor Helm]. Lit.1080"
1102,Lit.0921,Kreczi,"Kreczi,  Das Bruckner-Stift St. Florian und das Linzer Reichs-Bruckner-Orchester (1942 - 1945).  Lit.0921"
1142,Lit.1001,"Kreczi, Hanns","Kreczi, Hanns,  Bruckner Orchester Linz und Brucknerhaus. Lit.1001"
659,Lit.0731,Kreuzhuber,"Kreuzhuber,  Orgeln und Orgelbau in Oberösterreich im 19. Jahrhundert, Lit.0731"
746,Lit.0851,Kreuzhuber,"Kreuzhuber,  Die große Stiftsorgel von St. Florian, Lit.0851"
838,Lit.0979,Kreuzhuber,"Kreuzhuber,  Der Orgelbau in der zweiten Hälfte des 19. Jahrhunderts in Oberösterreich [...]. Lit.0979"
1063,Lit.0677,Kropfreiter,"Kropfreiter,  Das Chorherrenstift St. Florian und seine geistlichen Komponisten, Lit.0677"
355,Lit.0415,Kubacsek-Steinhauer,"Kubacsek-Steinhauer,  Die vierhändigen Bearbeitungen der Dritten Symphonie von Anton Bruckner, Lit.0415"
85,Lit.0116,Kurth,"Kurth,  Bruckner, Lit.0116"
400,Lit.0460,Lach,"Lach,  Die Bruckner-Akten des Wiener Universitäts-Archives, Lit.0460"
376,Lit.0436,Lachmund,"Lachmund,  Mein Leben mit Franz Liszt. Aus dem Tagebuch eines Liszt-Schülers, Lit.0436"
431,Lit.0491,Lang,"Lang,  Anton Bruckner im zeitgenössischen Briefwechsel, Lit.0491"
1022,Lit.0117,Lang,"Lang,  Anton Bruckner. Wesen und Bedeutung, Lit.0117"
1023,Lit.0118,Lang,"Lang,  Anton Bruckner. Wesen und Bedeutung, Lit.0118"
559,Lit.0619,Lange,"Lange,  Die Anerkennung Bruckners, Lit.0619"
1107,Lit.0928,Langevin,"Langevin,  Bruckners Schicksal in Frankreich. Lit.0928"
50,Lit.0067,Laßl,"Laßl,  Das kleine Brucknerbuch, Lit.0067"
1054,Lit.0653,Laßl,"Laßl,  Anton Bruckner und Oberösterreich, Lit.0653"
86,Lit.0119,Laux,"Laux,  Anton Bruckner. Leben und Werk, Lit.0119"
87,Lit.0120,Leibnitz,"Leibnitz,  Die Brüder Schalk und Anton Bruckner, Lit.0120"
334,Lit.0394,Leibnitz,"Leibnitz,  Josef Schalk. Ein Wagnerianer zwischen Anton Bruckner und Hugo Wolf, Lit.0394"
